gameid,visteam,Year,eventtype,inn,batteam,outs,rbatter,rbathand,rpitcher,rpitchhand,catcher,1b,2b,3b,ss,lf,cf,rf,1brunner,hitval,outsonplay,fieldedby,bbtype,1sterror,x,y,hfx_ang,gd_ang
ANA200904061,OAK,2009,2,5,0,1,ellim001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,custj001,0,1,5,G,0,107.43,170.68,-27.86,-33
ANA200904061,OAK,2009,20,5,1,2,guerv001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,,1,0,8,G,0,122.49,86.35,-4.84,-2
ANA200904061,OAK,2009,2,5,1,2,morak001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,huntt001,0,1,1,G,0,124.5,183.73,28.16,-4
ANA200904061,OAK,2009,21,6,0,0,cabro001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,2,0,7,G,0,44.18,114.46,-40.75,-44
ANA200904061,OAK,2009,19,6,0,1,hollm001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,6,G,0,108.43,155.62,-15.84,-22
ANA200904061,OAK,2009,2,6,1,0,mathj001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,,0,1,6,G,0,111.45,155.62,-12.42,-18
ANA200904061,OAK,2009,2,7,0,1,suzuk001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,1,G,0,122.49,182.73,-23.27,-11
ANA200904061,OAK,2009,2,9,0,0,giamj001,L,fuenb001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,4,G,0,148.59,137.55,18.32,21
ANA200904071,OAK,2009,2,1,0,0,cabro001,R,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,sweer001,0,1,4,G,0,145.58,157.63,17.76,26
ANA200904071,OAK,2009,2,1,1,1,abreb001,L,cahit001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,sweer001,custj001,,0,1,4,G,0,134.54,169.68,23.57,17
ANA200904071,OAK,2009,20,2,0,1,custj001,L,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,8,G,0,124.5,108.43,1.48,-1
ANA200904071,OAK,2009,20,4,0,0,garcn001,R,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,8,G,0,111.45,113.45,-4.13,-9
ANA200904071,OAK,2009,2,4,0,0,chave001,L,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,garcn001,0,1,3,G,0,141.57,167.67,25.39,27
ANA200904071,OAK,2009,2,4,0,1,buckt001,L,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,suzuk001,0,1,3,G,0,140.56,171.69,36.67,29
ANA200904071,OAK,2009,20,4,0,2,ellim001,R,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,8,G,0,120.48,112.45,-5.07,-3
ANA200904071,OAK,2009,2,4,1,2,abreb001,L,cahit001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,sweer001,custj001,kendh001,0,1,4,G,0,143.57,153.61,18.91,22
ANA200904071,OAK,2009,19,5,1,0,huntt001,R,cahit001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,sweer001,custj001,,0,1,1,G,0,124.5,173.69,-5.35,-2
ANA200904071,OAK,2009,2,6,0,2,ellim001,R,mosed001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,buckt001,0,1,1,G,0,124.5,160.64,0.32,-2
ANA200904071,OAK,2009,2,6,1,1,figgc001,L,wuerm001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,sweer001,custj001,,0,1,6,G,0,112.45,161.65,-16.95,-19
ANA200904071,OAK,2009,20,7,0,0,sweer001,L,jepsk001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,8,G,0,112.45,103.41,-3.09,-8
ANA200904071,OAK,2009,20,7,0,1,garcn001,R,jepsk001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,giamj001,1,0,4,G,0,127.51,137.55,0,2
ANA200904071,OAK,2009,2,7,0,1,chave001,L,jepsk001,R,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,garcn001,0,1,3,G,0,138.55,173.69,31.34,27
ANA200904071,OAK,2009,2,8,0,0,buckt001,L,olivd001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,3,G,0,151.61,166.67,43.86,39
ANA200904071,OAK,2009,2,8,1,0,morak001,L,garcj002,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,6,G,0,118.47,141.57,0.15,-7
ANA200904071,OAK,2009,2,9,1,0,kendh001,R,ziegb001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,1,G,0,123.49,178.71,-1.35,-6
ANA200904071,OAK,2009,20,9,1,1,abreb001,L,ziegb001,R,suzuk001,garcn001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,1,0,7,G,0,84.34,126.51,-19.15,-30
ANA200904081,OAK,2009,2,1,0,2,suzuk001,R,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,custj001,0,1,5,G,0,113.45,174.7,-27.1,-27
ANA200904081,OAK,2009,2,1,1,0,figgc001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,4,G,0,131.53,140.56,6.09,6
ANA200904081,OAK,2009,2,1,1,1,kendh001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,6,G,0,117.47,160.64,-7.48,-12
ANA200904081,OAK,2009,2,2,0,2,cabro001,R,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,sweer001,0,1,5,G,0,102.41,165.66,-34.87,-35
ANA200904081,OAK,2009,2,2,1,0,guerv001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,4,G,0,137.55,148.59,3.63,13
ANA200904081,OAK,2009,2,2,1,1,huntt001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,6,G,0,110.44,152.61,-18.92,-18
ANA200904081,OAK,2009,2,2,1,2,napom001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,rivej001,0,1,5,G,0,111.45,159.64,-29.4,-20
ANA200904081,OAK,2009,2,3,1,1,figgc001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,6,G,0,110.44,154.62,-6.31,-19
ANA200904081,OAK,2009,20,3,1,2,kendh001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,1,0,8,G,0,125.5,82.33,-0.9,0
ANA200904081,OAK,2009,20,3,1,2,abreb001,L,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,kendh001,1,0,6,G,0,102.41,151.61,-20.37,-26
ANA200904081,OAK,2009,2,4,0,0,buckt001,L,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,suzuk001,0,1,4,G,0,140.56,143.57,9.49,15
ANA200904081,OAK,2009,2,4,0,1,davir003,R,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,ellim001,0,2,6,G,0,114.46,150.6,-13.17,-13
ANA200904081,OAK,2009,20,4,1,0,huntt001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,1,0,8,G,0,110.44,81.33,-6.13,-7
ANA200904081,OAK,2009,20,4,1,0,rivej001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,morak001,1,0,9,G,0,157.63,93.37,15.2,17
ANA200904081,OAK,2009,2,4,1,1,kendh001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,figgc001,0,2,6,G,0,113.45,147.59,-7.37,-13
ANA200904081,OAK,2009,2,5,0,2,suzuk001,R,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,custj001,0,1,6,G,0,117.47,149.6,-4.51,-9
ANA200904081,OAK,2009,2,5,1,0,abreb001,L,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,1,G,0,124.5,183.73,-3.26,-4
ANA200904081,OAK,2009,2,5,1,1,guerv001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,,0,1,6,G,0,102.41,147.59,-21.91,-24
ANA200904081,OAK,2009,2,6,0,2,davir003,R,adenn001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,5,G,0,114.46,171.69,-12.9,-22
ANA200904081,OAK,2009,2,6,1,2,aybae001,R,eveld001,L,suzuk001,giamj001,ellim001,chave001,cabro001,buckt001,davir003,sweer001,napom001,0,1,6,G,0,111.45,145.58,-8.08,-15
ANA200904081,OAK,2009,20,8,0,0,custj001,L,arrej001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,9,G,0,175.7,107.43,30.98,29
ANA200904081,OAK,2009,19,8,0,1,ellim001,R,shies002,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,suzuk001,0,0,5,G,0,105.42,164.66,-36.68,-30
ANA200904081,OAK,2009,20,8,0,2,sweer001,L,shies002,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,8,G,0,111.45,80.32,-2.35,-7
ANA200904081,OAK,2009,2,8,0,2,cabro001,R,shies002,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,5,G,0,102.41,167.67,-32.4,-37
ANA200904081,OAK,2009,18,8,1,2,rivej001,R,baila001,R,suzuk001,giamj001,ellim001,chave001,cabro001,hollm001,sweer001,buckt001,,0,0,4,P,4,165.66,124.5,20.56,28
ANA200904101,BOS,2009,2,1,1,1,kendh001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,6,G,0,113.45,153.61,-16.38,-15
ANA200904101,BOS,2009,2,2,1,0,iztum001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,mathj001,0,1,5,G,0,110.44,172.69,-39.92,-30
ANA200904101,BOS,2009,2,2,1,1,guerv001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,abreb001,0,2,4,G,0,143.57,150.6,6.21,21
ANA200904101,BOS,2009,20,3,0,1,ellsj001,L,weavj003,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,,1,0,8,G,0,120.48,100.4,-2.22,-3
ANA200904101,BOS,2009,2,3,1,0,huntt001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,5,G,0,100.4,171.69,-43.16,-43
ANA200904101,BOS,2009,2,4,0,0,drewj001,L,weavj003,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,,0,1,5,G,0,108.43,161.65,-16.4,-25
ANA200904101,BOS,2009,20,5,0,1,kottg001,L,weavj003,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,,1,0,9,G,0,169.68,120.48,25.83,29
ANA200904101,BOS,2009,2,5,0,1,ellsj001,L,weavj003,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,kottg001,0,2,3,G,0,148.59,168.67,36.36,37
ANA200904101,BOS,2009,20,5,1,0,abreb001,L,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,1,0,7,G,0,83.33,120.48,-16.63,-28
ANA200904101,BOS,2009,2,6,1,0,iztum001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,5,G,0,112.45,165.66,-27.93,-21
ANA200904101,BOS,2009,2,6,1,1,figgc001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,6,G,0,109.44,154.62,-17.6,-20
ANA200904101,BOS,2009,2,6,1,2,kendh001,R,waket001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,5,G,0,102.41,169.68,-40.02,-38
ANA200904101,BOS,2009,2,7,0,1,bay-j001,R,weavj003,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,,0,1,5,G,0,104.42,165.66,-40.73,-32
ANA200904101,BOS,2009,20,7,1,0,abreb001,L,mastj001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,1,0,8,G,0,128.51,106.43,2.89,2
ANA200904101,BOS,2009,20,7,1,0,guerv001,R,mastj001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,1,0,5,G,0,114.46,184.74,-20.14,-38
ANA200904101,BOS,2009,20,7,1,1,mathj001,R,mastj001,R,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,mattg002,1,0,7,G,0,81.33,119.48,-27.27,-29
ANA200904101,BOS,2009,20,8,0,2,youkk001,R,jepsk001,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,,1,0,5,G,5,104.42,158.63,-28.62,-28
ANA200904101,BOS,2009,2,8,1,1,abreb001,L,lopej002,L,kottg001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,drewj001,,0,1,4,G,0,139.56,168.67,22.23,25
ANA200904101,BOS,2009,2,9,0,0,lowem001,R,shies002,R,mathj001,morak001,kendh001,figgc001,iztum001,abreb001,huntt001,mattg002,bay-j001,0,2,1,G,0,138.55,154.62,1.41,16
ANA200904111,BOS,2009,2,1,0,2,ortid001,L,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,3,G,0,148.59,170.68,33.69,39
ANA200904111,BOS,2009,2,1,1,0,kendh001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,4,G,0,143.57,156.63,20.1,23
ANA200904111,BOS,2009,2,1,1,1,abreb001,L,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,4,G,0,141.57,157.63,12.68,21
ANA200904111,BOS,2009,2,1,1,2,guerv001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,5,G,0,102.41,168.67,-38.27,-37
ANA200904111,BOS,2009,2,2,0,1,lowem001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,baldr001,0,2,6,G,0,104.42,155.62,-19.79,-26
ANA200904111,BOS,2009,2,2,1,1,morak001,L,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,3,G,0,140.56,173.69,43.78,31
ANA200904111,BOS,2009,2,2,1,2,rivej001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,5,G,0,103.41,167.67,-33.61,-35
ANA200904111,BOS,2009,2,3,0,1,ellsj001,L,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,lowrj001,0,2,4,G,0,142.57,157.63,13.61,23
ANA200904111,BOS,2009,20,3,1,2,kendh001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,1,0,8,G,0,125.5,99.4,2.75,0
ANA200904111,BOS,2009,2,4,0,0,pedrd001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,4,G,0,138.55,152.61,5.99,16
ANA200904111,BOS,2009,2,4,1,1,rivej001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,morak001,0,2,4,G,0,141.57,152.61,14.92,19
ANA200904111,BOS,2009,20,5,0,2,varij001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,6,G,0,108.43,103.41,-8.85,-10
ANA200904111,BOS,2009,2,5,0,2,ellsj001,L,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,varij001,0,1,4,G,0,137.55,154.62,24.17,15
ANA200904111,BOS,2009,2,5,1,0,aybae001,L,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,4,G,0,137.55,149.6,11.08,14
ANA200904111,BOS,2009,21,5,1,1,figgc001,L,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,2,0,7,G,0,38.15,112.45,-40.14,-45
ANA200904111,BOS,2009,2,5,1,2,abreb001,L,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,6,G,0,109.44,154.62,-13.45,-20
ANA200904111,BOS,2009,2,6,1,1,huntt001,R,pennb002,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,5,G,0,101.41,167.67,-42.78,-38
ANA200904111,BOS,2009,20,7,0,0,baldr001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,4,G,0,125.5,143.57,3.54,0
ANA200904111,BOS,2009,2,7,0,0,lowem001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,5,G,0,102.41,168.67,-34.97,-37
ANA200904111,BOS,2009,21,7,0,2,varij001,R,saunj001,L,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,2,0,7,G,0,36.14,111.45,-41.29,-46
ANA200904111,BOS,2009,2,7,1,0,rivej001,R,ramir003,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,5,G,0,102.41,168.67,-36.82,-37
ANA200904111,BOS,2009,21,7,1,1,napom001,R,ramir003,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,2,0,7,G,0,40.16,107.43,-43.33,-43
ANA200904111,BOS,2009,2,8,0,0,pedrd001,R,jepsk001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,4,G,0,140.56,158.63,20.92,21
ANA200904111,BOS,2009,2,8,1,1,abreb001,L,ramir003,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,3,G,0,145.58,161.65,32.04,28
ANA200904111,BOS,2009,2,9,0,1,lowem001,R,speij001,R,napom001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,6,G,0,106.43,153.61,-11.79,-23
ANA200904111,BOS,2009,2,9,1,0,rivej001,R,papej001,R,varij001,youkk001,pedrd001,lowem001,lowrj001,bay-j001,ellsj001,baldr001,,0,1,6,G,0,112.45,153.61,-15.86,-16
ANA200904121,BOS,2009,2,1,0,1,pedrd001,R,mosed001,R,napom001,morak001,kendh001,figgc001,iztum001,rivej001,huntt001,abreb001,,0,1,1,G,0,124.5,179.72,4.28,-3
ANA200904121,BOS,2009,2,1,1,1,abreb001,L,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,0,1,6,G,0,110.44,151.61,-7.79,-18
ANA200904121,BOS,2009,2,1,1,1,abreb001,L,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,0,1,6,G,0,110.44,151.61,-5.33,-18
ANA200904121,BOS,2009,2,2,0,2,varij001,L,mosed001,R,napom001,morak001,kendh001,figgc001,iztum001,rivej001,mattg002,abreb001,,0,1,4,G,0,136.55,149.6,8.95,13
ANA200904121,BOS,2009,2,2,1,0,mattg002,L,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,0,1,6,G,0,105.42,152.61,-18.78,-23
ANA200904121,BOS,2009,2,2,1,2,napom001,R,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,0,1,5,G,0,102.41,164.66,-37.87,-34
ANA200904121,BOS,2009,20,3,0,0,green001,R,mosed001,R,napom001,morak001,kendh001,figgc001,iztum001,rivej001,mattg002,abreb001,,1,0,8,G,0,110.44,109.44,-7.31,-10
ANA200904121,BOS,2009,2,3,0,1,pedrd001,R,mosed001,R,napom001,morak001,kendh001,figgc001,iztum001,rivej001,mattg002,abreb001,green001,0,2,6,G,0,111.45,156.63,-15.72,-18
ANA200904121,BOS,2009,20,3,1,1,iztum001,L,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,1,0,8,G,0,130.52,113.45,2.29,3
ANA200904121,BOS,2009,20,3,1,1,kendh001,R,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,figgc001,1,0,9,G,0,167.67,111.45,8.46,26
ANA200904121,BOS,2009,20,3,1,1,abreb001,L,beckj002,R,varij001,youkk001,pedrd001,lowem001,green001,bay-j001,ellsj001,drewj001,,1,0,9,G,0,170.68,125.5,30.44,32
